Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
31;5;31;MICHALEC Ondřej;Kroměříž;1998;MI;1;01:18:20.590;00:19:19.750;00:12:20.370;F;0;58400;M
32;16;65;HAMERSKÝ Jaromír;AD team;1977;MII;1;01:19:26.890;00:20:26.050;00:20:26.050;F;0;62103;M
33;17;113;KAŠÍK Martin;Mattoni free run Zlín;1978;MII;1;01:19:43.710;00:20:42.870;00:20:42.870;F;0;40628;M
34;18;36;MORAVEC Martin;nocnibeh.cz;1984;MII;1;01:20:26.910;00:21:26.070;00:21:26.070;F;0;39528;M
35;6;43;BARTONÍK FILIP;SDH Kvasice;1998;MI;1;01:20:44.890;00:21:44.050;00:14:44.670;F;0;58312;M
36;19;54;NEDBAL Tomáš;;1977;MII;1;01:21:19.260;00:22:18.420;00:22:18.420;F;0;4346;M
37;9;38;NAVRÁTIL Michal;EMOS ;1974;MIII;1;01:23:00.570;00:23:59.730;00:15:11.090;F;0;4338;M
38;7;115;MAREK Michal;Orel Drahany-Otinoves;1999;MI;1;01:23:12.600;00:24:11.760;00:17:12.380;F;0;62123;M
39;10;56;TELIČKA Marek;TJ Orel Bystřice pod Hostýnem;1972;MIII;1;01:23:53.370;00:24:52.530;00:16:03.890;F;0;57868;M
40;20;111;KONĚČNÝ Radek;;1978;MII;1;01:24:16.390;00:25:15.550;00:25:15.550;F;0;62120;M
41;1;49;VÉGH Ondra;;1966;MIV;1;01:24:21.660;00:25:20.820;;F;0;62109;M
42;21;118;DRÁBEK Libor;immanuel;1989;MII;1;01:24:31.910;00:25:31.070;00:25:31.070;F;0;62124;M
43;2;58;NOVÁK Karel;TJ Orel Bystřice pod Hostýnem;1962;MIV;1;01:24:35.400;00:25:34.560;00:00:13.740;F;0;41983;M
44;22;60;KRKOŠKA Patrik;;1988;MII;1;01:24:48.680;00:25:47.840;00:25:47.840;F;0;58368;M
45;11;55;GREGOR Vladimír;;1976;MIII;1;01:26:14.930;00:27:14.090;00:18:25.450;F;0;58352;M
46;23;8;VORÁČEK Josef;;1984;MII;1;01:26:15.770;00:27:14.930;00:27:14.930;F;0;62094;M
47;8;16;VONDRÁČEK Jan;Pohodáři;1999;MI;1;01:27:20.690;00:28:19.850;00:21:20.470;F;0;47622;M
48;24;46;SEIFER Tomáš;Mattoni Freerun Zlín;1984;MII;1;01:27:22.000;00:28:21.160;00:28:21.160;F;0;55167;M
49;4;109;ŠPERKOVÁ Marinka;;1982;ZII;1;01:28:20.320;00:29:19.480;00:17:24.440;F;0;62119;F
50;25;106;JURÁŠEK MARTIN;FK ADMIRA HULÍN;1988;MII;1;01:29:05.270;00:30:04.430;00:30:04.430;F;0;58323;M
51;26;71;GERLA Jaromir;;1993;MII;1;01:30:08.990;00:31:08.150;00:31:08.150;F;0;62102;M
52;12;5;TISON Marcel;repiste;1974;MIII;1;01:30:22.990;00:31:22.150;00:22:33.510;F;0;62092;M
53;5;47;RYŠÁNKOVÁ Kateřina;Freerun Zlín;1996;ZII;1;01:30:48.880;00:31:48.040;00:19:53.000;F;0;57854;F
54;1;14;SICHÁLKOVÁ Tamara;Freerun Zlín;1973;ZIII;1;01:30:49.130;00:31:48.290;;F;0;61178;F
55;13;3;LENOCH Vítězslav;SK Bobrava;1975;MIII;1;01:30:57.750;00:31:56.910;00:23:08.270;F;0;47870;M
56;27;57;JELÍNEK Milan;Orel Bystřice pod Hostýnem;1979;MII;1;01:31:21.730;00:32:20.890;00:32:20.890;F;0;51441;M
57;9;35;SYMERSKÝ Ondřej;Soběchleby;2000;MI;1;01:31:37.080;00:32:36.240;00:25:36.860;F;0;62101;M
58;1;114;ZÁVODNÍKOVÁ Pavla;Penzion Lada;2000;ZI;1;01:31:51.020;00:32:50.180;;F;0;62122;F
59;3;63;KRBÍLEK Dalibor;Gemini;1962;MIV;1;01:32:02.070;00:33:01.230;00:07:40.410;F;0;57825;M
60;28;100;BAČOVSKÝ Martin;;1977;MII;1;01:33:11.330;00:34:10.490;00:34:10.490;F;0;62117;M
61;29;33;RUTH Tomáš;Freerun Zlín;1983;MII;1;01:33:55.780;00:34:54.940;00:34:54.940;F;0;62091;M
62;2;53;SPÁČILOVÁ_ŠALEROVÁ Věra;Růženky a Cobram bike team;1976;ZIII;1;01:34:42.440;00:35:41.600;00:03:53.310;F;0;62105;F
63;6;12;MAŇÁKOVÁ Ludmila;Spartan Race Training Group Holešovský Region ;1978;ZII;1;01:36:30.670;00:37:29.830;00:25:34.790;F;0;62107;F
64;30;13;POLÁCH Viktor;;1983;MII;1;01:36:32.840;00:37:32.000;00:37:32.000;F;0;62108;M
65;3;15;VONDRÁČKOVÁ Laďka;Pohodáři;1974;ZIII;1;01:39:21.150;00:40:20.310;00:08:32.020;F;0;47621;F
66;31;112;POVALAČ Martin;;1988;MII;1;01:39:46.760;00:40:45.920;00:40:45.920;F;0;62121;M
67;32;25;VYBÍRAL Robert;;1983;MII;1;01:39:50.750;00:40:49.910;00:40:49.910;F;0;61142;M
68;33;29;ŠAFRÁNEK Michal;;1993;MII;1;01:40:19.120;00:41:18.280;00:41:18.280;F;0;62098;M
69;2;27;DOČKALOVÁ Monika;;1998;ZI;1;01:40:19.190;00:41:18.350;00:08:28.170;F;0;62100;F
70;34;64;PAVLAS Radek;1. FC Neubuz;1985;MII;1;01:40:26.110;00:41:25.270;00:41:25.270;F;0;62111;M
71;35;19;VELECKÝ Viktor;;1991;MII;1;01:40:39.650;00:41:38.810;00:41:38.810;F;0;61666;M
72;7;22;LINHARTOVÁ Martina;Free Run Olomouc;1984;ZII;1;01:41:01.870;00:42:01.030;00:30:05.990;F;0;62095;F
73;36;7;CABÁK Jiří;Rusavské veverky;1979;MII;1;01:43:31.170;00:44:30.330;00:44:30.330;F;0;39301;M
74;37;2;SANDU Andrei;;1981;MII;1;01:52:46.040;00:53:45.200;00:53:45.200;F;0;62093;M
75;10;102;MLÝNEK Jiří_David;PSCO;2002;MI;1;01:53:51.140;00:54:50.300;00:47:50.920;F;0;62113;M
76;11;103;PANÁČ Vojta;PSCO;2004;MI;1;01:53:51.230;00:54:50.390;00:47:51.010;F;0;62114;M
77;4;9;HEJNÍKOVÁ Hana;;1969;ZIII;1;01:54:40.200;00:55:39.360;00:23:51.070;F;0;62110;F
78;8;10;NGUYENOVÁ Kamila;Spartan Race Training Group Holešovský Region ;1975;ZII;1;01:54:40.420;00:55:39.580;00:43:44.540;F;0;61183;F
79;9;21;HRDINOVÁ Markéta;Rozběháme Uherské Hradiště;1980;ZII;1;01:55:16.400;00:56:15.560;00:44:20.520;F;0;62089;F
80;38;17;MARUNA Róbert;;1978;MII;1;01:55:53.980;00:56:53.140;00:56:53.140;F;0;58339;M
81;10;72;MACHALOVÁ Marie;;1979;ZII;1;02:03:16.500;01:04:15.660;00:52:20.620;F;0;60286;F
82;11;73;ONDRUŠKOVÁ Petra;;1985;ZII;1;02:03:18.040;01:04:17.200;00:52:22.160;F;0;62115;F
83;39;68;ŠNÝDR Radim;VV a ÚpVZD Brno;1986;MII;1;02:06:11.030;01:07:10.190;01:07:10.190;F;0;58378;M
84;12;67;LIPOVSKA Marketa;;1986;ZII;1;02:06:11.090;01:07:10.250;00:55:15.210;F;0;60301;F
85;13;24;SVOZILÍKOVÁ Zuzana;Mattoni FreeRun Olomouc;1996;ZII;1;02:06:41.770;01:07:40.930;00:55:45.890;F;0;62097;F
86;4;4;ŠEVČÍK Libor;Sanitka66 Holešov;1966;MIV;1;02:28:46.450;01:29:45.610;01:04:24.790;F;0;4481;M
