Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
36;4;427;HÉNKOVÁ Alena;Kovalovice;1986;Z18-34;1;02:58:29.520;00:53:20.620;00:18:15.310;F;0;3690;F
37;5;488;MIRVALDOVÁ Klára;AC Moravská Slávia ;1993;Z18-34;1;03:01:12.050;00:56:03.150;00:20:57.840;F;0;57725;F
38;2;545;ZACHOVÁ Petra;;1981;Z35-44;1;03:01:44.930;00:56:36.030;00:15:34.320;F;0;45686;F
39;8;517;STÖGER Karel;Masáže Platinium Brno;1976;M40-49;1;03:01:53.560;00:56:44.660;00:41:00.530;F;0;55856;M
40;24;528;VACULA Ondrej;AC Lelek;1981;M18-39;1;03:01:55.510;00:56:46.610;00:56:46.610;F;0;64723;M
41;9;536;VEITH Pavel;;1968;M40-49;1;03:02:18.710;00:57:09.810;00:41:25.680;F;0;62381;M
42;1;498;PETŘÍKOVÁ Kateřina;Brno;1971;Z45-54;1;03:02:27.770;00:57:18.870;;F;0;27887;F
43;6;455;KOHNOVÁ Lenka;BehejBrno.com;1988;Z18-34;1;03:02:35.750;00:57:26.850;00:22:21.540;F;0;55481;F
44;25;433;HOLEŠOVSKÝ Martin;;1995;M18-39;1;03:02:36.390;00:57:27.490;00:57:27.490;F;0;64692;M
45;2;406;BRZOBOHATÝ Jiří;;1963;M50-59;1;03:03:11.100;00:58:02.200;00:26:16.500;F;0;55422;M
46;26;496;PAVLOVEC Ondřej;Kukleny;1984;M18-39;1;03:03:44.690;00:58:35.790;00:58:35.790;F;0;64716;M
47;27;491;NEMEC Vladimir;;1977;M18-39;1;03:04:00.290;00:58:51.390;00:58:51.390;F;0;64713;M
48;28;475;LAICHMANN Libor;;1981;M18-39;1;03:07:13.310;01:02:04.410;01:02:04.410;F;0;64705;M
49;29;420;DŽUGAN Ivan;;1994;M18-39;1;03:07:19.130;01:02:10.230;01:02:10.230;F;0;64686;M
50;30;426;HEKERLE Vítězslav;;1978;M18-39;1;03:07:54.280;01:02:45.380;01:02:45.380;F;0;64689;M
51;31;408;BŘEZINA Igor;;1981;M18-39;1;03:08:52.660;01:03:43.760;01:03:43.760;F;0;45481;M
52;32;546;ZEMAN Martin;NUGGET BROTHERS;1979;M18-39;1;03:09:00.740;01:03:51.840;01:03:51.840;F;0;64729;M
53;10;529;VAČKÁŘ Rostislav;;1974;M40-49;1;03:09:49.070;01:04:40.170;00:48:56.040;F;0;55471;M
54;2;509;SELUCKÁ Blanka;Kyjov;1970;Z45-54;1;03:09:51.520;01:04:42.620;00:07:23.750;F;0;64719;F
55;33;507;SÁDLO David;;1991;M18-39;1;03:11:56.450;01:06:47.550;01:06:47.550;F;0;55466;M
56;1;457;KOHOUTEK Jaromír;watter &amp snow ski club;1955;M60+;1;03:12:10.520;01:07:01.620;;F;0;1751;M
57;2;514;SLOVÁČEK Jaroslav;;1954;M60+;1;03:12:41.060;01:07:32.160;00:00:30.540;F;0;2499;M
58;11;445;JANKTO Petr;;1971;M40-49;1;03:13:06.340;01:07:57.440;00:52:13.310;F;0;5033;M
59;34;468;KRISTEK Matěj;New Balance Team;1993;M18-39;1;03:16:44.550;01:11:35.650;01:11:35.650;F;0;55448;M
60;12;535;VÁVRŮ Jiří;Tři veteráni;1974;M40-49;1;03:16:48.200;01:11:39.300;00:55:55.170;F;0;57646;M
61;35;511;SKALNÍK Jakub;Aspire Sports;1997;M18-39;1;03:16:52.120;01:11:43.220;01:11:43.220;F;0;64720;M
62;13;411;CÍCHA Martin;MK Prostějov;1973;M40-49;1;03:18:02.890;01:12:53.990;00:57:09.860;F;0;56153;M
63;36;544;ZACH Jiří;;1977;M18-39;1;03:18:04.520;01:12:55.620;01:12:55.620;F;0;58538;M
64;14;469;KRISTEK Tomáš;New Balance Aspire Team;1971;M40-49;1;03:18:36.300;01:13:27.400;00:57:43.270;F;0;45552;M
65;15;500;POKLUDA Tomáš;CHRT Brno;1970;M40-49;1;03:19:06.590;01:13:57.690;00:58:13.560;F;0;2295;M
66;3;480;MACHÁČEK Martin;;1955;M60+;1;03:20:40.760;01:15:31.860;00:08:30.240;F;0;2003;M
67;37;424;GRIC Antonín;KK VFU;1992;M18-39;1;03:20:40.900;01:15:32.000;01:15:32.000;F;0;47017;M
68;16;412;CIKRLE Tomáš;Synthon;1973;M40-49;1;03:20:41.090;01:15:32.190;00:59:48.060;F;0;47530;M
69;38;494;OCÁSEK Michal;New balance Aspire;1988;M18-39;1;03:21:06.640;01:15:57.740;01:15:57.740;F;0;57622;M
70;3;434;HORÁKOVÁ Šárka;Prštice;1977;Z35-44;1;03:21:39.710;01:16:30.810;00:35:29.100;F;0;1474;F
71;39;492;NOHÝNEK Josef;;1977;M18-39;1;03:22:03.930;01:16:55.030;01:16:55.030;F;0;64714;M
72;40;423;GREN David;Mattoni Free Run;1985;M18-39;1;03:23:06.950;01:17:58.050;01:17:58.050;F;0;64687;M
73;41;513;SLÍVA Dalibor;Diaspol.cz;1977;M18-39;1;03:23:27.080;01:18:18.180;01:18:18.180;F;0;45668;M
74;4;459;KONEČNÁ Edita;štírek;1980;Z35-44;1;03:23:37.910;01:18:29.010;00:37:27.300;F;0;55444;F
75;4;523;ŠMERDA Bohuslav;;1952;M60+;1;03:23:45.760;01:18:36.860;00:11:35.240;F;0;3692;M
76;42;467;KRÁL Martin;Diamantová voda;1983;M18-39;1;03:24:53.130;01:19:44.230;01:19:44.230;F;0;45549;M
77;7;410;CIESLAROVÁ Radka;Kvalitní másla s.r.o.;1994;Z18-34;1;03:26:20.620;01:21:11.720;00:46:06.410;F;0;64683;F
78;43;495;OŠŤÁDAL Radim;Kvalitní másla s.r.o.;1987;M18-39;1;03:26:20.650;01:21:11.750;01:21:11.750;F;0;64715;M
79;5;497;PETROVÁ Katarína;;1981;Z35-44;1;03:26:56.630;01:21:47.730;00:40:46.020;F;0;3383;F
80;44;512;SKALNÍK Michal;Aspire Sports;1977;M18-39;1;03:30:41.610;01:25:32.710;01:25:32.710;F;0;64721;M
81;45;489;MÜLLER Ondřej;#hostynky;1985;M18-39;1;03:32:39.410;01:27:30.510;01:27:30.510;F;0;55461;M
82;3;522;ŠKROBOVÁ Jana;;1971;Z45-54;1;03:32:53.200;01:27:44.300;00:30:25.430;F;0;39684;F
83;1;451;KAŠOVÁ Hana;Barnex Sport Brno;1954;Z55+;1;03:32:53.420;01:27:44.520;;F;0;1682;F
84;46;466;KRAJČI David;Krajanda Ivančice;1978;M18-39;1;03:34:07.220;01:28:58.320;01:28:58.320;F;0;45546;M
85;47;508;SAJDL Ondřej;Brno - Nový Lískovec;1978;M18-39;1;03:34:30.560;01:29:21.660;01:29:21.660;F;0;38642;M
86;17;435;HORČICA Martin;;1973;M40-49;1;03:37:14.290;01:32:05.390;01:16:21.260;F;0;64693;M
87;5;405;BOHÁČ Jiří;BehejBrno.com;1954;M60+;1;03:37:27.290;01:32:18.390;00:25:16.770;F;0;3602;M
88;48;449;KARAS Adam;BKGHB;1993;M18-39;1;03:41:44.930;01:36:36.030;01:36:36.030;F;0;42476;M
89;3;450;KARAS Milan;hb;1962;M50-59;1;03:41:45.110;01:36:36.210;01:04:50.510;F;0;42477;M
90;49;527;TOMEK Pavel;;1980;M18-39;1;03:42:39.240;01:37:30.340;01:37:30.340;F;0;50855;M
91;50;543;VRBÍK Zbyněk;;1982;M18-39;1;03:45:11.180;01:40:02.280;01:40:02.280;F;0;51648;M
92;8;414;ČERNICKÁ Lenka;Extra Brno;1995;Z18-34;1;03:45:12.730;01:40:03.830;01:04:58.520;F;0;57465;F
93;2;485;PETROVÁ Miroslava;Zlín;1954;Z55+;1;03:52:07.220;01:46:58.320;00:19:13.800;F;0;45664;F
94;6;493;PETR Jiří;Zlín;1954;M60+;1;03:52:07.470;01:46:58.570;00:39:56.950;F;0;39497;M
95;9;476;LIPNICKÁ Albína;Extra Brno;1990;Z18-34;1;03:53:10.030;01:48:01.130;01:12:55.820;F;0;64706;F
96;10;490;NEHYBOVÁ Petra;Extra Brno;1993;Z18-34;1;03:53:10.210;01:48:01.310;01:12:56.000;F;0;64712;F
97;6;416;DOLEŽELOVÁ Andrea;BehejBrno.com;1975;Z35-44;1;03:54:02.740;01:48:53.840;01:07:52.130;F;0;46921;F
98;51;478;MACEK	 Michal;;1981;M18-39;1;03:54:52.290;01:49:43.390;01:49:43.390;F;0;64707;M
99;18;479;MADĚRÁNEK Miroslav;;1975;M40-49;1;03:55:23.700;01:50:14.800;01:34:30.670;F;0;64708;M
100;7;417;DRÁBKOVÁ Petra;runKanice;1978;Z35-44;1;03:55:23.700;01:50:14.800;01:09:13.090;F;0;64685;F
101;11;471;KŘÍSTKOVÁ Veronika;frikulín;1983;Z18-34;1;03:57:27.720;01:52:18.820;01:17:13.510;F;0;1896;F
102;8;473;KUNČAROVÁ Alena;Mattoni Free Run;1972;Z35-44;1;03:59:00.560;01:53:51.660;01:12:49.950;F;0;57077;F
103;9;532;VALENTOVÁ Jana;;1973;Z35-44;1;04:00:27.100;01:55:18.200;01:14:16.490;F;0;45680;F
104;4;409;CETLOVÁ Kateřina;;1965;Z45-54;1;04:00:50.760;01:55:41.860;00:58:22.990;F;0;55423;F
105;52;430;HIRČKO Martin;Olomouc;1977;M18-39;1;04:00:52.390;01:55:43.490;01:55:43.490;F;0;64691;M
106;53;484;MICHNA Miroslav;Fitness Freedom race team;1978;M18-39;1;04:03:59.390;01:58:50.490;01:58:50.490;F;0;4041;M
107;3;404;FABRIKOVÁ Blanka;;1960;Z55+;1;04:04:44.320;01:59:35.420;00:31:50.900;F;0;3528;F
108;4;487;FABRIK Miroslav;;1959;M50-59;1;04:04:44.810;01:59:35.910;01:27:50.210;F;0;1293;M
109;10;401;ALBRECHTOVÁ Katty;CK BICIsport;1977;Z35-44;1;04:09:45.000;02:04:36.100;01:23:34.390;F;0;64680;F
110;54;521;ŠEVELA Štěpán;;1988;M18-39;1;04:26:04.030;02:20:55.130;02:20:55.130;F;0;55468;M
111;55;520;ŠEVELA Jakub;;1985;M18-39;1;04:26:04.200;02:20:55.300;02:20:55.300;F;0;55467;M
112;5;418;KRASULA Josef;;1958;M50-59;1;04:38:31.530;02:33:22.630;02:01:36.930;F;0;45550;M
113;11;533;VALENTOVÁ Klára;Mattoni Free Run;1973;Z35-44;1;04:49:10.420;02:44:01.520;02:02:59.810;F;0;64725;F
114;19;502;PROCHÁZKA Jan;;1976;M40-49;1;04:50:18.880;02:45:09.980;02:29:25.850;F;0;45666;M
115;20;422;FRAIS Václav;Emanuel;1970;M40-49;1;04:51:55.130;02:46:46.230;02:31:02.100;F;0;55431;M
116;12;440;HANÁKOVÁ Markéta;;1980;Z35-44;1;04:55:12.810;02:50:03.910;02:09:02.200;F;0;64993;F
117;5;549;JANCKOVÁ Petra;IS Kojetín;1967;Z45-54;1;04:56:55.690;02:51:46.790;01:54:27.920;F;0;55478;F
118;56;407;BŘENDA Čeněk;;1993;M18-39;1;04:57:25.460;02:52:16.560;02:52:16.560;F;0;64682;M
119;6;419;DRAŽAN Libor;Univerzita Obrany;1960;M50-59;1;04:59:32.020;02:54:23.120;02:22:37.420;F;0;1245;M
120;57;448;KLABAČKA Ondřej;;1989;M18-39;1;05:10:56.680;03:05:47.780;03:05:47.780;F;0;64994;M
121;13;472;KUNCOVA Lea;;1977;Z35-44;1;05:14:00.920;03:08:52.020;02:27:50.310;F;0;64704;F
122;58;428;HERMAN David;;1985;M18-39;1;05:14:00.940;03:08:52.040;03:08:52.040;F;0;64690;M
DNS;;437;HROMÁDKA Patrik;Blansko;1980;M18-39;0;;;;DNS;0;55840;M
DNS;;474;KUTAJ Pavol;;1985;M18-39;0;;;;DNS;0;55456;M
DNF;;470;KRUMLOVA Andrea;Snek je muj kamarad;1966;Z45-54;1;03:12:05.330;01:06:56.430;;DNF;0;55450;F
DNS;;456;KOHOUT Robert;Horochodci;1975;M40-49;0;;;;DNS;0;64701;M
DNS;;461;KOŠACKÝ Jan;;1989;M18-39;0;;;;DNS;0;64702;M
DNS;;462;KOTLÍK Martin;KK;1985;M18-39;0;;;;DNS;0;64703;M
DNS;;465;KOŽUSZNIK Petr;PeKoBeAr;1983;M18-39;0;;;;DNS;0;55851;M
DNS;;452;KISELA Tomáš;;1984;M18-39;0;;;;DNS;0;64699;M
DNS;;453;KISELOVÁ Ludmila;;1985;Z18-34;0;;;;DNS;0;38727;F
DNS;;454;KNETL Jakub;;1992;M18-39;0;;;;DNS;0;64700;M
DNS;;441;CHMELOVÁ Jitka;;1977;Z35-44;0;;;;DNS;0;55439;F
DNS;;486;MIKULA Pavel;;1986;M18-39;0;;;;DNS;0;61249;M
DNS;;534;VALCHA Tomáš;;1993;M18-39;0;;;;DNS;0;64726;M
DNF;;530;VALENT Marek;;1991;M18-39;0;;;;DNF;0;64724;M
DNF;;531;VALENT Radek;;1970;M40-49;0;;;;DNF;0;27890;M
DNS;;540;VOKULIČ Jan;selatkoleze;1969;M40-49;0;;;;DNS;0;45683;M
DNS;;541;VOLF Petr;;1977;M18-39;0;;;;DNS;0;64727;M
DNS;;542;VORLOVÁ Alžběta;Brňáci;1987;Z18-34;0;;;;DNS;0;64728;F
DNS;;516;SRNEC Lukáš;MÁME SE MOC RÁDI;1990;M18-39;0;;;;DNS;0;38942;M
DNS;;519;SVENDA Petr;;1980;M18-39;0;;;;DNS;0;64722;M
