Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
35;5;229;MULLEROVÁ Hana;AK Drnovice;1974;ŽV1;1;00:25:15.690;00:05:50.330;00:01:14.220;F;424;5713;F
36;8;41;BARTOŇKOVÁ Nina;Fan;1990;Ž;1;00:25:21.960;00:05:56.600;00:04:37.910;F;423;39865;F
37;1;97;AUERMULLEROVÁ Anna;SK Žabovřesky;2000;Dky;1;00:25:28.100;00:06:02.740;;F;422;39213;F
38;14;215;ALEXA Michal;Rájec;1999;Dci;1;00:25:29.190;00:06:03.830;00:05:45.870;F;421;57726;M
39;1;26;DURNOVÁ Marta;(ČR) Branopac ANTALIS;1964;ŽV2;1;00:25:30.830;00:06:05.470;;F;420;1259;F
40;2;70;HYNKOVÁ Lada;VVM;1965;ŽV2;1;00:25:33.900;00:06:08.540;00:00:03.070;F;419;1534;F
41;4;9;ČECH Ladislav;BehejBrno.com;1973;XM;1;00:25:35.500;00:06:10.140;00:03:44.400;F;0;3548;M
42;9;55;ALFERY URBÁNKOVÁ Hana;AC Mor. Slávia Brno;1982;Ž;1;00:25:36.630;00:06:11.270;00:04:52.580;F;418;57069;F
43;6;59;ONDROUŠKOVÁ Ivana;Blansko;1970;ŽV1;1;00:25:37.900;00:06:12.540;00:01:36.430;F;417;38596;F
44;10;211;MIRVALDOVÁ Klára;AC Mor. Slávia Brno;1993;Ž;1;00:25:42.700;00:06:17.340;00:04:58.650;F;416;57725;F
45;7;22;HLAVATÁ Alexandra;Brno;1967;ŽV1;1;00:25:52.840;00:06:27.480;00:01:51.370;F;415;1436;F
46;15;246;PROCHÁZKA Jakub;SKOL Brno;2000;Dci;1;00:25:57.250;00:06:31.890;00:06:13.930;F;414;38352;M
47;11;60;VÍTOVÁ Pavla;C-Base;1987;Ž;1;00:25:58.180;00:06:32.820;00:05:14.130;F;413;57121;F
48;12;258;PEROUTKOVÁ Alena;Velké Němčice;1987;Ž;1;00:26:03.160;00:06:37.800;00:05:19.110;F;412;47831;F
49;2;5;ROČKOVÁ Karolína;AC Moravská Slávia Brno;1999;Dky;1;00:26:04.430;00:06:39.070;00:00:36.330;F;411;2396;F
50;5;94;ODEHNAL Roman;KOB Moira Brno;1969;XM;1;00:26:05.200;00:06:39.840;00:04:14.100;F;0;3515;M
51;6;240;SVÍTIL Pavel;ČVK Brno;1965;XM;1;00:26:06.560;00:06:41.200;00:04:15.460;F;0;57056;M
52;13;73;STAŇKOVÁ Lucie;Magnus Orienteering;1987;Ž;1;00:26:07.440;00:06:42.080;00:05:23.390;F;410;38552;F
53;8;28;MATULOVÁ Martina;Brno;1972;ŽV1;1;00:26:10.220;00:06:44.860;00:02:08.750;F;409;2060;F
54;9;18;NOVOTNÁ Lucie;Veverské Kninice;1975;ŽV1;1;00:26:20.680;00:06:55.320;00:02:19.210;F;408;38424;F
55;3;19;MARTINCOVÁ Ivana;AC Moravská Slávia Brno;1963;ŽV2;1;00:26:21.970;00:06:56.610;00:00:51.140;F;407;2039;F
56;16;216;CERHÁK Radim;Rájec;2000;Dci;1;00:26:23.920;00:06:58.560;00:06:40.600;F;406;57727;M
57;10;40;NEHYBOVÁ Zuzana;Brno;1975;ŽV1;1;00:26:27.290;00:07:01.930;00:02:25.820;F;405;27737;F
58;4;16;ŽÁKOVSKÁ Alena;horizont.Kola Novák Blansko;1962;ŽV2;1;00:26:28.910;00:07:03.550;00:00:58.080;F;404;2951;F
59;1;76;TICHÁ Karolína;Gymnázium Boskovice;1998;Jky;1;00:26:33.630;00:07:08.270;;F;403;57433;F
60;1;58;SLAVÍČKOVÁ Jarmila;BehejBrno.com;1956;ŽV3;1;00:26:36.620;00:07:11.260;;F;402;2487;F
61;2;95;ODEHNALOVÁ Tereza;KOB Moira Brno;1997;Jky;1;00:26:45.330;00:07:19.970;00:00:11.700;F;401;2194;F
62;11;88;MARKOVÁ Alice;STS Chvojkovice-Brod;1970;ŽV1;1;00:26:45.570;00:07:20.210;00:02:44.100;F;400;2572;F
63;17;12;VYSKOČIL Pavel;RBK Blansko;2000;Dci;1;00:26:50.480;00:07:25.120;00:07:07.160;F;399;27705;M
64;18;237;KIESEL Lukáš;Sokol Bílovice nad Svitavou;2003;Dci;1;00:26:51.490;00:07:26.130;00:07:08.170;F;398;46849;M
65;14;90;TURBAKOVÁ Barbora;Sebranice u Litomyšle;1990;Ž;1;00:26:55.530;00:07:30.170;00:06:11.480;F;397;47961;F
66;15;233;MATUŠKOVÁ Petra;Horní Lhota;1985;Ž;1;00:26:56.210;00:07:30.850;00:06:12.160;F;396;57730;F
67;3;108;KRATOCHVÍLOVÁ Anežka;ZBM Brno;1999;Dky;1;00:27:03.160;00:07:37.800;00:01:35.060;F;395;1851;F
68;19;99;URBÁNEK Radek;BehejBrno.com;1999;Dci;1;00:27:05.280;00:07:39.920;00:07:21.960;F;394;47320;M
69;7;36;CRHÁN Jiří;Brno;1979;XM;1;00:27:32.180;00:08:06.820;00:05:41.080;F;0;57093;M
70;16;109;DOKOUPILOVÁ Markéta;Brno;1977;Ž;1;00:27:32.410;00:08:07.050;00:06:48.360;F;393;44794;F
71;12;39;TOPINKOVÁ Lenka;AC Moravská Slávia Brno;1976;ŽV1;1;00:27:34.190;00:08:08.830;00:03:32.720;F;392;38450;F
72;3;105;KALDOVÁ Veronika;Jedem stopem;1997;Jky;1;00:27:34.730;00:08:09.370;00:01:01.100;F;391;57118;F
73;17;53;KOUDELKOVÁ Dagmar;ASK Blansko;1991;Ž;1;00:27:35.430;00:08:10.070;00:06:51.380;F;390;57061;F
74;18;252;FARSKÁ Michaela;Makyho sudičky ;1986;Ž;1;00:27:43.010;00:08:17.650;00:06:58.960;F;389;47229;F
75;19;74;GORECKÁ Marcela;AC Moravská Slávia Brno;1988;Ž;1;00:27:44.100;00:08:18.740;00:07:00.050;F;388;46907;F
76;5;20;SMRČKOVÁ Jana;BehejBrno.com;1964;ŽV2;1;00:27:45.970;00:08:20.610;00:02:15.140;F;387;2515;F
77;13;61;MAŠKOVÁ Alena;AK Tišnov;1975;ŽV1;1;00:27:47.670;00:08:22.310;00:03:46.200;F;386;46900;F
78;6;68;MAHELOVÁ Jitka;Atletic Třebíč;1962;ŽV2;1;00:27:49.030;00:08:23.670;00:02:18.200;F;385;47385;F
79;4;226;HORŇOVÁ adriana;ELITE sport Boskovice;2000;Dky;1;00:27:51.880;00:08:26.520;00:02:23.780;F;384;52041;F
80;20;107;HAVRÁNKOVÁ Marta;Behej Brno com;1989;Ž;1;00:27:52.360;00:08:27.000;00:07:08.310;F;383;57075;F
81;21;24;KOČOVÁ Lenka;BRNO - Žabovřesky;1981;Ž;1;00:27:56.150;00:08:30.790;00:07:12.100;F;382;1749;F
82;14;64;VOJTOVÁ Daniela;AK Tišnov;1969;ŽV1;1;00:28:00.470;00:08:35.110;00:03:59.000;F;381;46880;F
83;22;51;NAVRÁTILOVÁ Markéta;RSFK;1979;Ž;1;00:28:00.970;00:08:35.610;00:07:16.920;F;380;38505;F
84;15;205;KREIDLOVÁ Jitka;Holasice;1975;ŽV1;1;00:28:04.890;00:08:39.530;00:04:03.420;F;379;57051;F
85;23;102;LACHMANOVÁ Martina;Dolní Loučky;1983;Ž;1;00:28:11.200;00:08:45.840;00:07:27.150;F;378;47847;F
86;4;80;BŽATKOVÁ Kateřina;Bílovice nad Svitavou;1997;Jky;1;00:28:18.320;00:08:52.960;00:01:44.690;F;377;46892;F
87;24;228;DAŇKOVÁ Veronika;Cyklo plus Rájec;1981;Ž;1;00:28:18.470;00:08:53.110;00:07:34.420;F;376;52049;F
88;20;218;SMEJKAL Marek;Vojkovice;1999;Dci;1;00:28:19.870;00:08:54.510;00:08:36.550;F;375;57729;M
89;21;243;GRYC Ondřej;Tesla Brno;2004;Dci;1;00:28:21.070;00:08:55.710;00:08:37.750;F;374;38401;M
90;5;2;GÖGHOVÁ Zuzana;VSK Univerzita Brno;2000;Dky;1;00:28:24.640;00:08:59.280;00:02:56.540;F;373;1353;F
91;5;29;KOČÍ Adéla;(CZ) Brno;1997;Jky;1;00:28:26.610;00:09:01.250;00:01:52.980;F;372;46959;F
92;16;83;HIRŠOVÁ Marcela;VSK Mendelu Brno;1970;ŽV1;1;00:28:29.370;00:09:04.010;00:04:27.900;F;371;1428;F
93;8;217;KAKÁČ Radim;Bike trial Blansko;1967;XM;1;00:28:32.180;00:09:06.820;00:06:41.080;F;0;57728;M
94;25;101;SLÁMOVÁ Barbora;Brno;1981;Ž;1;00:28:33.420;00:09:08.060;00:07:49.370;F;370;3396;F
95;26;231;HROMÁDKOVÁ Petra;Blansko;1982;Ž;1;00:28:38.180;00:09:12.820;00:07:54.130;F;369;1498;F
96;17;207;SUCHÁNKOVÁ Renata;Brno;1974;ŽV1;1;00:28:38.690;00:09:13.330;00:04:37.220;F;368;47458;F
97;6;32;KLEPALOVÁ Vendula;PERUN TEAM BLANSKO;1998;Jky;1;00:28:42.810;00:09:17.450;00:02:09.180;F;367;1708;F
98;18;220;ROJÍČKOVÁ Marie;;1973;ŽV1;1;00:28:46.070;00:09:20.710;00:04:44.600;F;366;57128;F
99;19;63;JÍCHOVÁ Ivana;AK Tišnov;1968;ŽV1;1;00:28:48.860;00:09:23.500;00:04:47.390;F;365;46912;F
100;7;37;KORPASOVÁ Tereza;Lokomotiva Ingstav Brno;1998;Jky;1;00:28:57.010;00:09:31.650;00:02:23.380;F;364;39083;F
101;2;17;TOMÁNKOVÁ Stanislava;;1955;ŽV3;1;00:29:04.830;00:09:39.470;00:02:28.210;F;363;57067;F
102;20;98;SKŘIVÁNKOVÁ Dana;LRS a Orel Vyškov;1967;ŽV1;1;00:29:08.270;00:09:42.910;00:05:06.800;F;362;3414;F
103;9;14;KUNC Josef;Orel Vyškov;1960;XM;1;00:29:08.440;00:09:43.080;00:07:17.340;F;0;1935;M
104;8;104;KRATOCHVÍLOVÁ Nikola;Kupařovice;1997;Jky;1;00:29:09.230;00:09:43.870;00:02:35.600;F;361;47340;F
105;27;52;MATUŠKOVÁ Marie;RSFK;1985;Ž;1;00:29:10.360;00:09:45.000;00:08:26.310;F;360;46940;F
106;28;232;KREJČÍ Andea;Boskovice;1979;Ž;1;00:29:10.990;00:09:45.630;00:08:26.940;F;359;47221;F
107;3;77;DVOŘÁKOVÁ Eva;Prostějov;1955;ŽV3;1;00:29:11.140;00:09:45.780;00:02:34.520;F;358;1280;F
108;9;92;KOPOROVÁ Lenka;SK Žabovřesky;1997;Jky;1;00:29:13.230;00:09:47.870;00:02:39.600;F;357;1792;F
109;29;224;HÁJKOVÁ Zuzana;Blansko;1987;Ž;1;00:29:24.610;00:09:59.250;00:08:40.560;F;356;50794;F
110;4;27;KAŠOVÁ Hana;Barnex Sport Brno;1954;ŽV3;1;00:29:29.370;00:10:04.010;00:02:52.750;F;355;1682;F
111;21;214;TOMANOVÁ Lenka;Orel Vyškov;1976;ŽV1;1;00:30:13.870;00:10:48.510;00:06:12.400;F;354;55835;F
112;22;242;KRÁLÍK Martin;Veselice;2000;Dci;1;00:30:17.680;00:10:52.320;00:10:34.360;F;353;57733;M
113;30;204;KUCHAŘOVÁ Petra;Rájec;1979;Ž;1;00:30:22.550;00:10:57.190;00:09:38.500;F;352;57721;F
114;31;50;PELLOVÁ Gabriela;Brno;1979;Ž;1;00:30:26.720;00:11:01.360;00:09:42.670;F;351;45185;F
115;6;65;HÝBLOVÁ Monika;Hrušovany u Brna;1999;Dky;1;00:30:32.280;00:11:06.920;00:05:04.180;F;350;46452;F
116;32;221;WEISOVÁ Barbora;ELITE sport Boskovice;1980;Ž;1;00:30:33.920;00:11:08.560;00:09:49.870;F;349;57436;F
117;22;44;ŠKVAŘILOVÁ Eva;RSFK;1973;ŽV1;1;00:30:34.900;00:11:09.540;00:06:33.430;F;348;57066;F
118;10;1;KOUDELKA Marek;VSK Univerzita Brno;1973;XM;1;00:30:41.270;00:11:15.910;00:08:50.170;F;0;1808;M
119;33;34;JUŘICOVÁ Helena;VUVEL;1980;Ž;1;00:30:43.430;00:11:18.070;00:09:59.380;F;347;1635;F
120;23;209;HÁJKOVÁ Veronika;Doubravice nad Svitavou;1974;ŽV1;1;00:30:44.890;00:11:19.530;00:06:43.420;F;346;57724;F
121;34;247;NEVŘIVOVÁ Lucie;ACT LERAK;1993;Ž;1;00:30:46.410;00:11:21.050;00:10:02.360;F;345;57735;F
122;7;67;HOŘÍNKOVÁ Jana;Střelka Brno;1965;ŽV2;1;00:30:53.310;00:11:27.950;00:05:22.480;F;344;1482;F
123;24;71;POLÁKOVÁ Šárka;HO Lemra;1973;ŽV1;1;00:31:04.480;00:11:39.120;00:07:03.010;F;343;2308;F
124;10;48;NEDBÁLKOVÁ Hana;SK Žabovřesky;1997;Jky;1;00:31:09.100;00:11:43.740;00:04:35.470;F;342;3358;F
125;35;23;HORÁČKOVÁ Pavla;AC Moravská Slávia Brno;1977;Ž;1;00:31:20.570;00:11:55.210;00:10:36.520;F;341;38481;F
126;25;78;HUMLÍČKOVÁ Kateřina;Sokol Střelice;1976;ŽV1;1;00:31:27.550;00:12:02.190;00:07:26.080;F;340;3574;F
127;7;96;MALIVÁNKOVÁ Eva;SK Žabovřesky;1999;Dky;1;00:31:30.160;00:12:04.800;00:06:02.060;F;339;38436;F
128;8;230;MULLEROVÁ Daniela;AK Drnovice;2002;Dky;1;00:31:41.580;00:12:16.220;00:06:13.480;F;338;55692;F
129;9;89;CENTNEROVÁ Radmila;JAC Brno;2000;Dky;1;00:31:42.970;00:12:17.610;00:06:14.870;F;337;38316;F
130;36;239;NAVRÁTILOVÁ Tereza;Rájec;1992;Ž;1;00:31:59.190;00:12:33.830;00:11:15.140;F;336;57732;F
131;5;222;JALOVÁ Margita;Letovice;1954;ŽV3;1;00:32:04.100;00:12:38.740;00:05:27.480;F;335;57435;F
132;10;38;KELBLOVÁ Adéla;ŠAK Židlochovice;2001;Dky;1;00:32:12.080;00:12:46.720;00:06:43.980;F;334;1691;F
133;26;103;KRATOCHVÍLOVÁ Taťána;Kupařovice;1973;ŽV1;1;00:32:22.720;00:12:57.360;00:08:21.250;F;333;47474;F
134;8;10;ŠEBEK Martin;Lodní sporty Brno;1998;Jři;1;00:32:26.480;00:13:01.120;00:13:01.120;F;332;38687;M
135;9;256;CRHÁK Tomáš;MSD Brno J-elita;1998;Jři;1;00:32:30.200;00:13:04.840;00:13:04.840;F;331;3594;M
136;27;81;BŽATKOVÁ Romana;Bílovice nad Svitavou;1971;ŽV1;1;00:32:39.500;00:13:14.140;00:08:38.030;F;330;57095;F
137;28;223;OSTRÁ Kateřina;Vranov;1976;ŽV1;1;00:32:41.050;00:13:15.690;00:08:39.580;F;329;57487;F
138;29;66;MOKRÁ Regina;Brno;1968;ŽV1;1;00:32:44.690;00:13:19.330;00:08:43.220;F;328;2097;F
139;37;235;ZEZULKOVÁ Hana;Blansko;1979;Ž;1;00:32:59.280;00:13:33.920;00:12:15.230;F;327;55817;F
140;23;343;TELECKÝ Štěpán;SKOL Brno;2004;Dci;1;00:33:01.250;00:13:35.890;00:13:17.930;F;326;38328;M
141;24;342;JAITNER Richard;TJ Favorit Brno;1999;Dci;1;00:33:02.490;00:13:37.130;00:13:19.170;F;325;47391;M
142;6;57;DVOŘÁČKOVÁ Dagmar;TK Brno;1950;ŽV3;1;00:33:05.880;00:13:40.520;00:06:29.260;F;324;1268;F
143;11;208;HUSOVSKÁ Andrea;Boskovice;2000;Dky;1;00:33:19.640;00:13:54.280;00:07:51.540;F;323;57723;F
144;8;106;DOSTÁLOVÁ Lenka;Hal 3000;1961;ŽV2;1;00:33:42.890;00:14:17.530;00:08:12.060;F;322;3484;F
145;30;43;KOKOJANOVÁ Blanka;RSFK;1972;ŽV1;1;00:33:46.620;00:14:21.260;00:09:45.150;F;321;57065;F
146;7;241;KOCIÁNOVÁ Marie;Křenovice;1946;ŽV3;1;00:33:57.750;00:14:32.390;00:07:21.130;F;320;1738;F
147;12;86;SOLDÁNOVÁ Jana;AK Drnovice;1999;Dky;1;00:33:58.040;00:14:32.680;00:08:29.940;F;319;38835;F
148;38;85;NĚMCOVÁ Andrea;OK Chrastava;1987;Ž;1;00:34:05.910;00:14:40.550;00:13:21.860;F;318;55480;F
149;31;87;SOLDÁNOVÁ Helena;Brno;1972;ŽV1;1;00:34:13.760;00:14:48.400;00:10:12.290;F;317;38863;F
150;32;79;MYŠKOVÁ Martina;;1972;ŽV1;1;00:34:15.330;00:14:49.970;00:10:13.860;F;316;57094;F
151;33;203;ŠEBKOVÁ Iva;Blansko;1974;ŽV1;1;00:34:37.480;00:15:12.120;00:10:36.010;F;315;47833;F
152;11;25;HÁNA Květoslav;(ČR) Svatobořice Mistřín;1937;XM;1;00:34:45.090;00:15:19.730;00:12:53.990;F;0;1392;M
153;39;250;MANEVSKÁ Aleksandra;Za zenitem a ještě dál;1987;Ž;1;00:35:04.020;00:15:38.660;00:14:19.970;F;314;47969;F
154;25;4;ŠANCA Filip;SDH Veverská Bitýška;1999;Dci;1;00:35:18.570;00:15:53.210;00:15:35.250;F;313;57049;M
155;9;93;NOVÁKOVÁ Alena;Tuřany;1959;ŽV2;1;00:35:37.230;00:16:11.870;00:10:06.400;F;312;46915;F
156;11;257;KUCHAŘOVÁ Zuzana;TJ Favorit Brno;1998;Jky;1;00:35:54.980;00:16:29.620;00:09:21.350;F;311;39128;F
157;40;8;OSOLSOBĚ Kristýna;AHA Vyškov;1996;Ž;1;00:36:12.200;00:16:46.840;00:15:28.150;F;310;2217;F
158;34;219;CHLÍBCOVÁ Helga;;1975;ŽV1;1;00:37:10.190;00:17:44.830;00:13:08.720;F;309;57670;F
159;41;245;DUDÁŠOVÁ Zuzana;Zvolen;1985;Ž;1;00:37:14.440;00:17:49.080;00:16:30.390;F;308;57734;F
160;12;33;KLEPAL Petr;PERUN TEAM BLANSKO;1966;XM;1;00:37:25.140;00:17:59.780;00:15:34.040;F;0;1706;M
161;13;201;STEHLÍKOVÁ Monika;;2000;Dky;1;00:37:46.360;00:18:21.000;00:12:18.260;F;307;57720;F
162;12;30;KOČÍ Heidi;Brno;1997;Jky;1;00:38:00.520;00:18:35.160;00:11:26.890;F;306;47460;F
163;8;100;HROZOVÁ Milena;LRS a Orel Vyškov;1953;ŽV3;1;00:39:03.330;00:19:37.970;00:12:26.710;F;305;1503;F
164;35;206;MACHOVÁ Markéta;Gymnázium Rájec - Jestřabí;1974;ŽV1;1;00:40:59.470;00:21:34.110;00:16:58.000;F;304;57722;F
165;36;225;NÁDHEROVÁ Hana;Hradec Králové;1968;ŽV1;1;00:45:33.230;00:26:07.870;00:21:31.760;F;303;3760;F
DNF;;234;MATUŠKA Robin;Horní Lhota;1982;XM;1;;;;DNF;0;57731;M
